country,cid,rid,stype,syear,bcohort,obs,seshigh_6gr,attend,ineqattend,lower_ineqat,upper_ineqat,pat,sat,complete,ineqcomplete,lower_co,upper_co,pco,sco,condcomplete,ineqcondco,lower_condco,upper_condco,pcondco,scondco,underweight,fertility,feeabolitiony,feeabolition,edspending,pupilteacher,gdp_pc,pop2017,urbanization
Angola,AO,ESA,DHS,2015,2000,4295,0.53563708,0.934036,0.0870351,0.0696492,0.1044211,0,0.0000787,0.51365018,0.3438876,0.3072049,0.3805702,0,0.0003503,0.5499255,0.3205357,0.282151,0.3589205,0,0.0003835,15.6,6.11475,0,0,3.47411,43.04733,6457.715,29.8,60.144
Benin,BJ,WCA,DHS,1996,1981,1537,0.1789144,0.5753486,0.3676934,0.3168232,0.4185635,0,0.0006736,0.20310891,0.3728645,0.3084603,0.4372687,0,0.0010797,0.3530189,0.3286859,0.2528093,0.4045625,0,0.0014987,,6.627875,2006,0,,39.82782,1481.91,11.2,35.20187
Benin,BJ,WCA,DHS,2001,1986,1595,0.24959198,0.6729534,0.2989467,0.2583124,0.339581,0,0.0004298,0.30597159,0.3348514,0.2805844,0.3891185,0,0.0007666,0.4546698,0.252052,0.189695,0.314409,2.22E-15,0.0010122,26.2,6.241875,2006,0,2.75441,50.54012,1558.289,11.2,37.2305
Benin,BJ,WCA,DHS,2006,1991,5261,0.24916065,0.7536035,0.2500853,0.2299823,0.2701882,0,0.0001052,0.47231439,0.3857337,0.3573938,0.4140735,0,0.0002091,0.6267413,0.2692878,0.2394546,0.299121,0,0.0002317,21.5,5.863,2006,0,3.088253,53.21015,1691.805,11.2,38.98138
Benin,BJ,WCA,DHS,2012,1997,5429,0.26915193,0.774007,0.2233979,0.2033766,0.2434192,0,0.0001043,0.56137866,0.3226693,0.2948787,0.3504599,0,0.000201,0.7254954,0.1876839,0.1602439,0.2151239,0,0.000196,20.2,5.496625,2006,1,3.845563,46.00698,1795.65,11.2,41.81738
Benin,BJ,WCA,MICS,2014,1999,4546,0.24175707,0.8292348,0.1585311,0.1360758,0.1809863,0,0.0001313,0.50708026,0.3307233,0.2942973,0.3671493,0,0.0003454,0.6116266,0.2578263,0.2206844,0.2949682,0,0.0003591,20.2,5.384875,2006,1,4.170798,44.50218,1832.741,11.2,42.8405
Burkina Faso,BF,WCA,DHS,1993,1978,2156,0.09284113,0.3394782,0.5193767,0.4644459,0.5743074,0,0.0007855,0.20685641,0.4954608,0.4360881,0.5548335,0,0.0009176,0.6093364,0.2665502,0.1996427,0.3334577,5.77E-15,0.0011653,,7.048625,0,0,1.59502,59.19909,871.9157,19.2,13.4165
Burkina Faso,BF,WCA,DHS,1999,1984,1964,0.08953983,0.3278065,0.5606292,0.5069873,0.6142712,0,0.000749,0.18682519,0.5586518,0.4949371,0.6223665,0,0.0010567,0.5713279,0.3378214,0.2660653,0.4095775,0,0.0013403,29.6,6.853875,0,0,2.44568,54.27742,927.0775,19.2,15.097
Burkina Faso,BF,WCA,DHS,2003,1988,4036,0.10486132,0.3883789,0.4915465,0.4442265,0.5388666,0,0.0005829,0.24311753,0.4452729,0.3858195,0.5047263,0,0.0009201,0.6259803,0.1924064,0.127419,0.2573938,6.52E-09,0.0010994,33.7,6.668,0,0,1.44026,48.29955,1037.727,19.2,16.96638
Burkina Faso,BF,WCA,MICS,2006,1991,2710,0.13600695,0.4611432,0.3866706,0.315871,0.4574702,0,0.0013048,0.25963384,0.3079887,0.2189446,0.3970328,1.21E-11,0.0020639,0.5638564,0.1351533,0.030485,0.2398216,0.0113784,0.0028518,34.45,6.4935,0,0,4.4326,47.21329,1137.062,19.2,18.951
Burkina Faso,BF,WCA,DHS,2010,1995,4627,0.11335848,0.5489747,0.3928728,0.3580398,0.4277058,0,0.0003158,0.29558182,0.4702658,0.4232039,0.5173278,0,0.0005765,0.5384252,0.3092469,0.2608495,0.3576443,0,0.0006097,32.93333,6.221,0,0,4.49998,47.15213,1276.284,19.2,21.812
Burundi,BU,ESA,MICS,2005,1990,3436,0.07604051,0.8269018,0.1065737,0.0649094,0.148238,5.34E-07,0.0004519,0.09015576,0.2640557,0.2032306,0.3248809,0,0.0009631,0.1090284,0.2765968,0.2112046,0.341989,2.22E-16,0.0011131,38.9,6.97525,2005,0,3.143346,51.29325,721.1091,10.9,8.365
Burundi,BU,ESA,DHS,2010,1995,2864,0.2161729,0.9182678,0.0642602,0.0435886,0.0849319,1.11E-09,0.0001112,0.2276829,0.2107502,0.1691069,0.2523934,0,0.0004514,0.2479483,0.2028473,0.1599511,0.2457434,0,0.000479,35.2,6.63875,2005,1,4.378984,50.92518,704.1615,10.9,9.509875
Burundi,BU,ESA,DHS,2016,2001,4962,0.30943519,0.9485794,0.051492,0.0397534,0.0632306,0,0.0000359,0.40156904,0.2203696,0.1887279,0.2520113,0,0.0002606,0.4233373,0.2052451,0.1730871,0.2374031,0,0.0002692,29.1,6.11025,2005,1,5.990297,47.03635,732.2,10.9,11.07263
CAR,CF,WCA,DHS,1994,1979,1571,0.27108064,0.7563694,0.2169477,0.1794669,0.2544284,0,0.0003657,0.12970281,0.2374598,0.191267,0.2836525,0,0.0005554,0.1714808,0.2386446,0.1875954,0.2896939,0,0.0006784,,5.817875,0,0,2.319077,71.08959,859.4482,4.7,36.64362
