# Tax data from the TID database at http://tid.seelkopf.eu
# 
# Download time: 06.10.2019 17:00:02
# Download Code: comments.csv__
# 
# Principal Investigators: Philipp Genschel and Laura Seelkopf
# Technical Director: Moritz Bubek
# 
# entry_id|country|tax|mode|status|year|source_id|rate|subnational|comment
12|Benin|INH|missing|missing||Deloitte2015_001||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Benin, and one is not in force today.
14|Botswana|CIT|missing|introduced||HighCommisforBa1947||0|A CIT is in place today._NEWLINE_Corporates were taxed just as individuals in 1940, which means there was no corporate tax at this time, according to our coding rules. _NEWLINE_40% in 1987._NEWLINE__NEWLINE_
15|Botswana|SSC|missing|missing||ISSA2013||0|Likely never introduced. - We have found no historical evidence of a social security contribution being introduced in Botswana, and one is not in force today._NEWLINE__NEWLINE_However, a system of social security system was already in place.  Old Age, disability, and survivors introduced in 1996 and totally funded by the Government. Old-age pension, work injury in 1936 funded totally by the employer through direct provision_NEWLINE_of benefits or the payment of insurance premiums, unemployment, and family allowances. _NEWLINE__NEWLINE__NEWLINE__NEWLINE_
24|Burkina Faso|INH|missing|introduced||Deloitte2018||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
30|Burundi|INH|missing|missing||Deloitte2014||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Burundi, and one is not in force today.
32|Cameroon|CIT|missing|introduced||IMF2007||0|We know that this tax was introduced (see IMF 2007:28), but are currently unable to locate the year and marginal rate at introduction.
36|Cameroon|INH|missing|introduced||Schoenblum2008, ||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
38|Cape Verde|CIT|missing|introduced||IMF2003||0|1996 according to IMF 2003, but unsure whether other income taxes have been in place before
39|Cape Verde|SSC|missing|introduced||ISSA2013_001||0|Not sure whether 1957 reform was financed via SSC (pensions)
40|Cape Verde|GST|missing|missing||IMF2001||0|Likely never introduced. - We have found no historical evidence of a general sales tax being introduced in Cape Verde, and one is not in force today.
42|Cape Verde|INH|missing|introduced||EY2017||0|Repealed in 1999.
44|Central African Republic|CIT|missing|introduced||Pricewaterhouse2014||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
48|Central African Republic|INH|missing|introduced||Nexus2014||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
50|Chad|CIT|missing|introduced||Deloitte2015_002||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
54|Chad|INH|missing|introduced||Deloitte2018_001||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
56|Comoros|CIT|missing|missing||World2018||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
58|Comoros|GST|missing|introduced||IMF2006||0| We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
60|Comoros|INH|missing|introduced||IMF2006_001||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
66|Dem. Rep Congo |INH|missing|missing||Deloitte2018_013, ||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in DR Congo, and one is not in force today.
72|Rep. Congo|INH|missing|introduced||Deloitte2015_003, Deloitte2018_016||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
74|Cote d'Ivoire|CIT|missing|introduced||KPMG2016||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction._NEWLINE_
78|Cote d'Ivoire|INH|missing|missing||OECD2016||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Cote d'Ivoire, and one is not in force today.
81|Equatorial Guinea|SSC|missing|introduced||ISSA2013_002||0|It is unclear whether the old age insurance program was already SSC financed in 1947.
82|Equatorial Guinea|GST|missing|introduced||IMF2003_001||0|We know that this tax was introduced. For example, according to the IMF (2003), the tax was in place in 2002.
86|Eritrea|CIT|missing|introduced||IBFD2013||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
87|Eritrea|SSC|missing|missing||World2016||0|Likely never introduced. - We have found no historical evidence of a social security contribution being introduced in Eritrea, and one is not in force today.
90|Eritrea|INH|missing|missing||Schoenblum2008_001||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Eritrea, and one is not in force today.
96|Ethiopia|INH|missing|missing||Schoenblum2008_002||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in Ethiopia, and one is not in force today.
98|Gabon|CIT|missing|introduced||Oxfordbusinegro2017||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
102|Gabon|INH|missing|introduced||Deloitte2016, Deloitte2018_015||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
108|The Gambia|INH|missing|missing||Schoenblum2008_003||0|Likely never introduced. - We have found no historical evidence of an inheritance tax or estate duty being introduced in The Gambia, and one is not in force today.
116|Guinea|CIT|missing|introduced||IMF2003_004||0| We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
120|Guinea|INH|missing|introduced||IMF2003_005, Deloitte2018_014||0|We know that this tax was introduced, but are currently unable to locate the year and marginal rate at introduction.
121|Guinea-Bissau|PIT|missing|introduced||IMF2003_006||0|Guinea-Bissau has introduced a PIT. In 2003, the top tay rate was 20 percent (IMF 2003).We are currently unable to locate the year and marginal rate at introduction.
122|Guinea-Bissau|CIT|missing|introduced||World2017||0|We know that this tax was introduced.
